Type,School Year,County,District,School,Agency Name,ELL Percentage,DataAsOf
ST,20152016,00,0000,000,STATE OF NEBRASKA,0.0609,11/16/2016
ST,20162017,00,0000,000,STATE OF NEBRASKA,0.0728,11/02/2017
ST,20172018,00,0000,000,STATE OF NEBRASKA,0.0687,07/19/2018
ST,20182019,00,0000,000,STATE OF NEBRASKA,0.0716,10/17/2019
ST,20192020,00,0000,000,STATE OF NEBRASKA,0.0743,07/30/2020
DI,20152016,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0719,05/23/2019
DI,20162017,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0876,05/23/2019
DI,20172018,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0812,05/23/2019
DI,20182019,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0872,10/17/2019
DI,20192020,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0918,07/30/2020
DI,20152016,01,0003,000,KENESAW PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,01,0003,000,KENESAW PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,01,0003,000,KENESAW PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,01,0003,000,KENESAW PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,01,0003,000,KENESAW PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,11/02/2017
SC,20172018,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,07/19/2018
SC,20182019,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,10/17/2019
SC,20192020,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,07/30/2020
SC,20152016,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0732,11/16/2016
DI,20162017,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0900,11/02/2017
DI,20172018,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0824,07/19/2018
DI,20182019,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0767,10/17/2019
DI,20192020,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0813,07/30/2020
SC,20152016,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0155,11/16/2016
SC,20162017,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0264,11/02/2017
SC,20172018,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0309,07/19/2018
SC,20182019,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0325,10/17/2019
SC,20192020,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0394,07/30/2020
SC,20152016,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0291,11/16/2016
SC,20162017,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0454,11/02/2017
SC,20172018,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0446,07/19/2018
SC,20182019,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0486,10/17/2019
SC,20192020,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0553,07/30/2020
SC,20152016,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.2689,11/16/2016
SC,20162017,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.2967,11/02/2017
SC,20172018,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.3144,07/19/2018
SC,20182019,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.1942,10/17/2019
SC,20192020,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.1976,07/30/2020
SC,20152016,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0927,11/16/2016
SC,20162017,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0898,11/02/2017
SC,20172018,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0814,07/19/2018
SC,20182019,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0579,10/17/2019
SC,20192020,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0769,07/30/2020
SC,20152016,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.2092,11/16/2016
SC,20162017,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.2704,11/02/2017
SC,20172018,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.2271,07/19/2018
SC,20182019,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.2074,10/17/2019
SC,20192020,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.2000,07/30/2020
SC,20152016,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0627,11/16/2016
SC,20162017,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0781,11/02/2017
SC,20172018,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0804,07/19/2018
