﻿Type,School Year,County,District,School,Agency Name,SPED Percentage,DataAsOf
ST,20172018,00,0000,000,STATE OF NEBRASKA,0.1512,05/30/2019
ST,20182019,00,0000,000,STATE OF NEBRASKA,0.1548,09/05/2019
ST,20192020,00,0000,000,STATE OF NEBRASKA,0.1556,05/28/2020
ST,20202021,00,0000,000,STATE OF NEBRASKA,0.1567,07/23/2021
ST,20212022,00,0000,000,STATE OF NEBRASKA,0.1592,08/23/2022
LC,20172018,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.1510,05/30/2019
LC,20182019,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.1529,09/05/2019
LC,20192020,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.1550,05/28/2020
LC,20202021,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.1558,07/23/2021
LC,20212022,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.1567,08/23/2022
DI,20172018,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1786,05/30/2019
DI,20182019,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2033,09/05/2019
DI,20192020,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1857,05/28/2020
DI,20202021,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1532,07/23/2021
DI,20212022,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1304,08/23/2022
DI,20172018,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2160,05/30/2019
DI,20182019,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2326,09/05/2019
DI,20192020,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2337,05/28/2020
DI,20202021,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2363,07/23/2021
DI,20212022,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2283,08/23/2022
DI,20172018,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1169,05/30/2019
DI,20182019,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1222,09/05/2019
DI,20192020,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1197,05/28/2020
DI,20202021,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1446,07/23/2021
DI,20212022,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1447,08/23/2022
DI,20172018,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2534,05/30/2019
DI,20182019,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2464,09/05/2019
DI,20192020,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2556,05/28/2020
DI,20202021,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2400,07/23/2021
DI,20212022,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2308,08/23/2022
DI,20172018,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1751,05/30/2019
DI,20182019,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1925,09/05/2019
DI,20192020,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.2149,05/28/2020
DI,20202021,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.2281,07/23/2021
DI,20212022,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.2050,08/23/2022
DI,20172018,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1844,05/30/2019
DI,20182019,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1739,09/05/2019
DI,20192020,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1739,05/28/2020
DI,20202021,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1484,07/23/2021
DI,20212022,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1726,08/23/2022
DI,20202021,02,0115,000,SUMMERLAND PUBLIC SCHOOLS,0.1379,07/23/2021
DI,20212022,02,0115,000,SUMMERLAND PUBLIC SCHOOLS,0.1640,08/23/2022
DI,20172018,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1941,05/30/2019
DI,20182019,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1797,09/05/2019
DI,20192020,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1383,05/28/2020
DI,20172018,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1261,05/30/2019
DI,20182019,03,0500,000,ARTHUR COUNTY SCHOOLS,0.0887,09/05/2019
DI,20192020,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1250,05/28/2020
DI,20202021,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1167,07/23/2021
DI,20212022,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1186,08/23/2022
DI,20172018,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.0851,05/30/2019
DI,20182019,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.0917,09/05/2019
DI,20192020,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1417,05/28/2020
DI,20202021,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1304,07/23/2021
DI,20212022,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1567,08/23/2022
DI,20172018,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1364,05/30/2019
DI,20182019,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1628,09/05/2019
DI,20192020,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1477,05/28/2020
DI,20202021,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1444,07/23/2021
DI,20212022,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1124,08/23/2022
DI,20172018,06,0001,000,BOONE CENTRAL SCHOOLS,0.1426,05/30/2019
DI,20182019,06,0001,000,BOONE CENTRAL SCHOOLS,0.1544,09/05/2019
DI,20192020,06,0001,000,BOONE CENTRAL SCHOOLS,0.1664,05/28/2020
DI,20202021,06,0001,000,BOONE CENTRAL SCHOOLS,0.1524,07/23/2021
DI,20212022,06,0001,000,BOONE CENTRAL SCHOOLS,0.1429,08/23/2022
DI,20172018,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.2390,05/30/2019
DI,20182019,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.2619,09/05/2019
DI,20192020,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.2635,05/28/2020
DI,20202021,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.2544,07/23/2021
DI,20212022,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.2674,08/23/2022
DI,20172018,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1558,05/30/2019
DI,20182019,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1643,09/05/2019
DI,20192020,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1502,05/28/2020
DI,20202021,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1403,07/23/2021
DI,20212022,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1567,08/23/2022
DI,20172018,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1908,05/30/2019
DI,20182019,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1965,09/05/2019
DI,20192020,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1968,05/28/2020
DI,20202021,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.2169,07/23/2021
DI,20212022,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.2291,08/23/2022
DI,20172018,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1095,05/30/2019
DI,20182019,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1489,09/05/2019
DI,20192020,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1491,05/28/2020
DI,20202021,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1493,07/23/2021
DI,20212022,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1482,08/23/2022
DI,20172018,08,0051,000,BOYD COUNTY SCHOOLS,0.1373,05/30/2019
DI,20182019,08,0051,000,BOYD COUNTY SCHOOLS,0.1368,09/05/2019
DI,20192020,08,0051,000,BOYD COUNTY SCHOOLS,0.1410,05/28/2020
DI,20202021,08,0051,000,BOYD COUNTY SCHOOLS,0.1250,07/23/2021
DI,20212022,08,0051,000,BOYD COUNTY SCHOOLS,0.1531,08/23/2022
DI,20172018,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1569,05/30/2019
DI,20182019,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1378,09/05/2019
DI,20192020,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1501,05/28/2020
DI,20202021,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1606,07/23/2021
DI,20212022,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1675,08/23/2022
DI,20172018,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1151,05/30/2019
DI,20182019,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1188,09/05/2019
DI,20192020,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1083,05/28/2020
DI,20202021,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1095,07/23/2021
DI,20212022,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1231,08/23/2022
DI,20172018,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1378,05/30/2019
DI,20182019,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1474,09/05/2019
DI,20192020,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1447,05/28/2020
DI,20202021,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1480,07/23/2021
DI,20212022,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1471,08/23/2022
DI,20172018,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.0881,05/30/2019
DI,20182019,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1076,09/05/2019
DI,20192020,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1012,05/28/2020
DI,20202021,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1138,07/23/2021
DI,20212022,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1463,08/23/2022
DI,20172018,10,0019,000,SHELTON PUBLIC SCHOOLS,0.0930,05/30/2019
DI,20182019,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1288,09/05/2019
DI,20192020,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1606,05/28/2020
DI,20202021,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1852,07/23/2021
DI,20212022,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1864,08/23/2022
DI,20172018,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1578,05/30/2019
DI,20182019,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1411,09/05/2019
DI,20192020,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1490,05/28/2020
DI,20202021,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1459,07/23/2021
DI,20212022,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1246,08/23/2022
DI,20172018,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.0916,05/30/2019
DI,20182019,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.0909,09/05/2019
DI,20192020,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.1199,05/28/2020
DI,20202021,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.1018,07/23/2021
DI,20212022,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.1193,08/23/2022
DI,20172018,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1344,05/30/2019
DI,20182019,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1220,09/05/2019
DI,20192020,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1176,05/28/2020
DI,20202021,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1190,07/23/2021
DI,20212022,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1233,08/23/2022
DI,20172018,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1532,05/30/2019
DI,20182019,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1563,09/05/2019
DI,20192020,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1691,05/28/2020
DI,20202021,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1687,07/23/2021
DI,20212022,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.2049,08/23/2022
DI,20172018,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.2080,05/30/2019
DI,20182019,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.1820,09/05/2019
DI,20192020,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.1783,05/28/2020
DI,20202021,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.1844,07/23/2021
DI,20212022,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.1968,08/23/2022
DI,20172018,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2282,05/30/2019
DI,20182019,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2160,09/05/2019
DI,20192020,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.1931,05/28/2020
DI,20202021,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.1903,07/23/2021
DI,20212022,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2000,08/23/2022
DI,20172018,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2256,05/30/2019
DI,20182019,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2102,09/05/2019
DI,20192020,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2143,05/28/2020
DI,20202021,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2065,07/23/2021
DI,20212022,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2059,08/23/2022
DI,20172018,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1922,05/30/2019
DI,20182019,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1978,09/05/2019
DI,20192020,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1808,05/28/2020
DI,20202021,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1648,07/23/2021
DI,20212022,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1565,08/23/2022
DI,20172018,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1770,05/30/2019
DI,20182019,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1768,09/05/2019
DI,20192020,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1742,05/28/2020
DI,20202021,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1828,07/23/2021
DI,20212022,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1886,08/23/2022
DI,20172018,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1099,05/30/2019
DI,20182019,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1419,09/05/2019
DI,20192020,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.2000,05/28/2020
DI,20202021,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1912,07/23/2021
DI,20212022,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1842,08/23/2022
DI,20172018,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1298,05/30/2019
DI,20182019,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1365,09/05/2019
DI,20192020,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1524,05/28/2020
DI,20202021,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1447,07/23/2021
DI,20212022,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1486,08/23/2022
DI,20172018,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1254,05/30/2019
DI,20182019,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1659,09/05/2019
DI,20192020,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1329,05/28/2020
DI,20202021,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1577,07/23/2021
DI,20212022,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1526,08/23/2022
DI,20172018,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1324,05/30/2019
DI,20182019,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1329,09/05/2019
DI,20192020,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1286,05/28/2020
DI,20202021,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1199,07/23/2021
DI,20212022,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1183,08/23/2022
DI,20172018,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2610,05/30/2019
DI,20182019,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2287,09/05/2019
DI,20192020,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2362,05/28/2020
DI,20202021,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2079,07/23/2021
DI,20212022,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2411,08/23/2022
DI,20172018,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1036,05/30/2019
DI,20182019,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1164,09/05/2019
DI,20192020,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.0884,05/28/2020
DI,20202021,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1093,07/23/2021
DI,20212022,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1067,08/23/2022
DI,20172018,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1259,05/30/2019
DI,20182019,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1411,09/05/2019
DI,20192020,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1452,05/28/2020
DI,20202021,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1605,07/23/2021
DI,20212022,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1432,08/23/2022
DI,20172018,14,0101,000,WYNOT PUBLIC SCHOOLS,0.0930,05/30/2019
DI,20182019,14,0101,000,WYNOT PUBLIC SCHOOLS,0.0904,09/05/2019
DI,20192020,14,0101,000,WYNOT PUBLIC SCHOOLS,0.0647,05/28/2020
DI,20202021,14,0101,000,WYNOT PUBLIC SCHOOLS,0.0824,07/23/2021
DI,20212022,14,0101,000,WYNOT PUBLIC SCHOOLS,0.0898,08/23/2022
DI,20172018,15,0010,000,CHASE COUNTY SCHOOLS,0.1036,05/30/2019
DI,20182019,15,0010,000,CHASE COUNTY SCHOOLS,0.1099,09/05/2019
DI,20192020,15,0010,000,CHASE COUNTY SCHOOLS,0.1216,05/28/2020
DI,20202021,15,0010,000,CHASE COUNTY SCHOOLS,0.1225,07/23/2021
DI,20212022,15,0010,000,CHASE COUNTY SCHOOLS,0.1248,08/23/2022
DI,20172018,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1553,05/30/2019
DI,20182019,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1674,09/05/2019
DI,20192020,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1650,05/28/2020
DI,20202021,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1659,07/23/2021
DI,20212022,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1441,08/23/2022
DI,20172018,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1403,05/30/2019
DI,20182019,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1463,09/05/2019
DI,20192020,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1466,05/28/2020
DI,20202021,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1454,07/23/2021
DI,20212022,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1456,08/23/2022
DI,20172018,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1377,05/30/2019
DI,20182019,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1923,09/05/2019
DI,20192020,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1908,05/28/2020
DI,20202021,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1429,07/23/2021
DI,20212022,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1325,08/23/2022
DI,20172018,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1085,05/30/2019
DI,20182019,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1209,09/05/2019
DI,20192020,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1142,05/28/2020
DI,20202021,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1115,07/23/2021
DI,20212022,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1472,08/23/2022
DI,20172018,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1413,05/30/2019
DI,20182019,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1456,09/05/2019
DI,20192020,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1463,05/28/2020
DI,20202021,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1460,07/23/2021
DI,20212022,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1301,08/23/2022
DI,20172018,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.1092,05/30/2019
DI,20182019,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.0914,09/05/2019
DI,20192020,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.0833,05/28/2020
DI,20202021,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.1620,07/23/2021
DI,20212022,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.1646,08/23/2022
DI,20172018,18,0002,000,SUTTON PUBLIC SCHOOLS,0.0823,05/30/2019
DI,20182019,18,0002,000,SUTTON PUBLIC SCHOOLS,0.1023,09/05/2019
DI,20192020,18,0002,000,SUTTON PUBLIC SCHOOLS,0.0838,05/28/2020
DI,20202021,18,0002,000,SUTTON PUBLIC SCHOOLS,0.0933,07/23/2021
DI,20212022,18,0002,000,SUTTON PUBLIC SCHOOLS,0.0928,08/23/2022
DI,20172018,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2531,05/30/2019
DI,20182019,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2717,09/05/2019
DI,20192020,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2560,05/28/2020
DI,20202021,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2500,07/23/2021
DI,20212022,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2488,08/23/2022
DI,20172018,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.1111,05/30/2019
DI,20182019,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0714,09/05/2019
DI,20192020,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0483,05/28/2020
DI,20202021,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0704,07/23/2021
DI,20212022,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0921,08/23/2022
DI,20172018,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.2210,05/30/2019
DI,20182019,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.2074,09/05/2019
DI,20192020,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.1990,05/28/2020
DI,20202021,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.1731,07/23/2021
DI,20212022,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.1604,08/23/2022
DI,20172018,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1271,05/30/2019
DI,20182019,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1319,09/05/2019
DI,20192020,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1589,05/28/2020
DI,20202021,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1654,07/23/2021
DI,20212022,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1394,08/23/2022
DI,20172018,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1103,05/30/2019
DI,20182019,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1108,09/05/2019
DI,20192020,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1047,05/28/2020
DI,20202021,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1197,07/23/2021
DI,20212022,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1202,08/23/2022
DI,20172018,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1608,05/30/2019
DI,20182019,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1640,09/05/2019
DI,20192020,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1491,05/28/2020
DI,20202021,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1570,07/23/2021
DI,20212022,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1464,08/23/2022
DI,20172018,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.0951,05/30/2019
DI,20182019,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.1148,09/05/2019
DI,20192020,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.1032,05/28/2020
DI,20202021,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.1095,07/23/2021
DI,20212022,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.1095,08/23/2022
DI,20172018,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1735,05/30/2019
DI,20182019,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1688,09/05/2019
DI,20192020,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1679,05/28/2020
DI,20202021,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1633,07/23/2021
DI,20212022,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1566,08/23/2022
DI,20172018,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1269,05/30/2019
DI,20182019,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1292,09/05/2019
DI,20192020,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1391,05/28/2020
DI,20202021,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1198,07/23/2021
DI,20212022,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.0928,08/23/2022
DI,20172018,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1680,05/30/2019
DI,20182019,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1588,09/05/2019
DI,20192020,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1532,05/28/2020
DI,20202021,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1450,07/23/2021
DI,20212022,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1291,08/23/2022
DI,20172018,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1676,05/30/2019
DI,20182019,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1939,09/05/2019
DI,20192020,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1364,05/28/2020
