﻿LEVEL,DATAYEARS,AGENCYID,COUNTY,DISTRICT,SCHOOL,NAME,AVERAGE_COMPOSITE_SCORE,STUDENTS_WITH_COMPOSITE_SCORES,DataAsOf
ST,20212022,00-0000-000,00,0000,000,STATE OF NEBRASKA,18.6429,22241,11/21/2022
LC,20212022,00-9000-000,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,18.7194,8611,11/21/2022
DI,20212022,01-0003-000,01,0003,000,KENESAW PUBLIC SCHOOLS,20.9500,20,11/21/2022
DI,20212022,01-0018-000,01,0018,000,HASTINGS PUBLIC SCHOOLS,17.6527,239,11/21/2022
DI,20212022,01-0090-000,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,20.0000,68,11/21/2022
DI,20212022,01-0123-000,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,18.3810,21,11/21/2022
DI,20212022,02-0009-000,02,0009,000,NELIGH-OAKDALE SCHOOLS,17.1250,16,11/21/2022
DI,20212022,02-0018-000,02,0018,000,ELGIN PUBLIC SCHOOLS,21.3846,13,11/21/2022
DI,20212022,02-0115-000,02,0115,000,SUMMERLAND PUBLIC SCHOOLS,20.1333,30,11/21/2022
DI,20212022,03-0500-000,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,04-0001-000,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,15.3636,11,11/21/2022
DI,20212022,05-0071-000,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,06-0001-000,06,0001,000,BOONE CENTRAL SCHOOLS,19.4038,52,11/21/2022
DI,20212022,06-0017-000,06,0017,000,ST EDWARD PUBLIC SCHOOLS,19.2500,16,11/21/2022
DI,20212022,06-0075-000,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,17.3571,14,11/21/2022
DI,20212022,07-0006-000,07,0006,000,ALLIANCE PUBLIC SCHOOLS,16.9310,87,11/21/2022
DI,20212022,07-0010-000,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,17.7273,33,11/21/2022
DI,20212022,08-0051-000,08,0051,000,BOYD COUNTY SCHOOLS,19.8125,16,11/21/2022
DI,20212022,09-0010-000,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,18.6452,31,11/21/2022
DI,20212022,10-0002-000,10,0002,000,GIBBON PUBLIC SCHOOLS,18.0000,38,11/21/2022
DI,20212022,10-0007-000,10,0007,000,KEARNEY PUBLIC SCHOOLS,19.2738,347,11/21/2022
DI,20212022,10-0009-000,10,0009,000,ELM CREEK PUBLIC SCHOOLS,16.6087,23,11/21/2022
DI,20212022,10-0019-000,10,0019,000,SHELTON PUBLIC SCHOOLS,19.8696,23,11/21/2022
DI,20212022,10-0069-000,10,0069,000,RAVENNA PUBLIC SCHOOLS,19.1154,26,11/21/2022
DI,20212022,10-0105-000,10,0105,000,PLEASANTON PUBLIC SCHOOLS,16.7692,13,11/21/2022
DI,20212022,10-0119-000,10,0119,000,AMHERST PUBLIC SCHOOLS,20.2759,29,11/21/2022
DI,20212022,10-0600-000,00,0000,000,STATE OF NEBRASKA,13.0000,11,11/21/2022
DI,20212022,11-0001-000,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,16.8857,35,11/21/2022
DI,20212022,11-0014-000,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,21.0294,34,11/21/2022
DI,20212022,11-0020-000,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,17.8750,16,11/21/2022
DI,20212022,12-0056-000,12,0056,000,DAVID CITY PUBLIC SCHOOLS,19.8140,43,11/21/2022
DI,20212022,12-0502-000,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,18.6296,27,11/21/2022
DI,20212022,13-0001-000,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,17.5361,97,11/21/2022
DI,20212022,13-0022-000,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,20.0714,28,11/21/2022
DI,20212022,13-0032-000,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,19.7143,35,11/21/2022
DI,20212022,13-0056-000,13,0056,000,CONESTOGA PUBLIC SCHOOLS,20.3061,49,11/21/2022
DI,20212022,13-0097-000,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,19.6818,22,11/21/2022
DI,20212022,14-0008-000,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,21.0968,31,11/21/2022
DI,20212022,14-0045-000,14,0045,000,RANDOLPH PUBLIC SCHOOLS,20.5714,14,11/21/2022
DI,20212022,14-0054-000,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,21.5926,27,11/21/2022
DI,20212022,14-0101-000,14,0101,000,WYNOT PUBLIC SCHOOLS,17.2308,13,11/21/2022
DI,20212022,15-0010-000,15,0010,000,CHASE COUNTY SCHOOLS,19.7368,38,11/21/2022
DI,20212022,15-0536-000,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,15.1176,17,11/21/2022
DI,20212022,16-0006-000,16,0006,000,VALENTINE COMMUNITY SCHOOLS,18.9057,53,11/21/2022
DI,20212022,16-0030-000,16,0030,000,CODY-KILGORE PUBLIC SCHS,-1.0000,-1,11/21/2022
DI,20212022,17-0001-000,17,0001,000,SIDNEY PUBLIC SCHOOLS,17.8242,91,11/21/2022
DI,20212022,17-0003-000,17,0003,000,LEYTON PUBLIC SCHOOLS,19.6000,20,11/21/2022
