﻿Type,School Year,County,District,School,Agency Name,Mobility Percentage,DataAsOf
ST,20172018,00,0000,000,STATE OF NEBRASKA,0.1086,05/30/2019
ST,20182019,00,0000,000,STATE OF NEBRASKA,0.1032,11/20/2019
ST,20192020,00,0000,000,STATE OF NEBRASKA,0.0836,11/09/2020
ST,20202021,00,0000,000,STATE OF NEBRASKA,0.0912,11/05/2021
ST,20212022,00,0000,000,STATE OF NEBRASKA,0.0551,11/17/2022
LC,20172018,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.1030,05/30/2019
LC,20182019,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0996,11/20/2019
LC,20192020,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0743,11/09/2020
LC,20202021,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0854,11/05/2021
LC,20212022,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,0.0540,11/17/2022
DI,20172018,01,0003,000,KENESAW PUBLIC SCHOOLS,0.0516,05/30/2019
DI,20182019,01,0003,000,KENESAW PUBLIC SCHOOLS,0.0894,11/20/2019
DI,20192020,01,0003,000,KENESAW PUBLIC SCHOOLS,0.0464,11/09/2020
DI,20202021,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1277,11/05/2021
DI,20212022,01,0003,000,KENESAW PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,05/30/2019
SC,20182019,01,0003,001,KENESAW SECONDARY SCHOOL,0.1102,11/20/2019
SC,20192020,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,11/09/2020
SC,20202021,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,11/05/2021
SC,20212022,01,0003,001,KENESAW SECONDARY SCHOOL,-1.0000,11/17/2022
SC,20172018,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.1803,11/05/2021
SC,20212022,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0998,05/30/2019
DI,20182019,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.1082,11/20/2019
DI,20192020,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0987,11/09/2020
DI,20202021,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.1068,11/05/2021
DI,20212022,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.0549,11/17/2022
SC,20172018,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0910,05/30/2019
SC,20182019,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.1081,11/20/2019
SC,20192020,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0935,11/09/2020
SC,20202021,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0879,11/05/2021
SC,20212022,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.0509,11/17/2022
SC,20172018,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0590,05/30/2019
SC,20182019,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0841,11/20/2019
SC,20192020,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0856,11/09/2020
SC,20202021,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0816,11/05/2021
SC,20212022,01,0018,002,HASTINGS MIDDLE SCHOOL,0.0395,11/17/2022
SC,20172018,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.0961,05/30/2019
SC,20182019,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.1488,11/20/2019
SC,20192020,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.1532,11/09/2020
SC,20202021,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.1646,11/05/2021
SC,20212022,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.0675,11/17/2022
SC,20172018,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0619,05/30/2019
SC,20182019,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.1159,11/20/2019
SC,20192020,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0858,11/09/2020
SC,20202021,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.1026,11/05/2021
SC,20212022,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.0631,11/17/2022
SC,20172018,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.1763,05/30/2019
SC,20182019,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.1806,11/20/2019
SC,20192020,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.1279,11/09/2020
SC,20202021,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.2200,11/05/2021
SC,20212022,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.0870,11/17/2022
SC,20172018,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.1501,05/30/2019
SC,20182019,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0712,11/20/2019
SC,20192020,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0813,11/09/2020
