﻿Type,School Year,County,District,School,Agency Name,SPED Percentage,DataAsOf
ST,20122013,00,0000,000,STATE OF NEBRASKA,0.1466,06/20/2013
ST,20132014,00,0000,000,STATE OF NEBRASKA,0.1574,07/07/2014
ST,20142015,00,0000,000,STATE OF NEBRASKA,0.1471,06/23/2015
ST,20152016,00,0000,000,STATE OF NEBRASKA,0.1471,03/27/2017
ST,20162017,00,0000,000,STATE OF NEBRASKA,0.1497,11/07/2017
DI,20122013,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1480,06/20/2013
DI,20132014,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1719,07/07/2014
DI,20142015,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1619,06/23/2015
DI,20152016,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1636,03/27/2017
DI,20162017,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1556,11/07/2017
DI,20122013,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2263,06/20/2013
DI,20132014,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2476,07/07/2014
DI,20142015,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2253,06/23/2015
DI,20152016,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2108,03/27/2017
DI,20162017,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.2076,11/07/2017
DI,20122013,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1446,06/20/2013
DI,20132014,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1627,07/07/2014
DI,20142015,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1530,06/23/2015
DI,20152016,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1472,03/27/2017
DI,20162017,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1313,11/07/2017
DI,20122013,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.1772,06/20/2013
DI,20132014,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.1827,07/07/2014
DI,20142015,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2222,06/23/2015
DI,20152016,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2192,03/27/2017
DI,20162017,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.2273,11/07/2017
DI,20122013,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1814,06/20/2013
DI,20132014,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1848,07/07/2014
DI,20142015,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1457,06/23/2015
DI,20152016,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1421,03/27/2017
DI,20162017,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1680,11/07/2017
DI,20122013,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1223,06/20/2013
DI,20132014,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1139,07/07/2014
DI,20142015,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1053,06/23/2015
DI,20152016,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1486,03/27/2017
DI,20162017,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1912,11/07/2017
DI,20122013,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1732,06/20/2013
DI,20132014,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1840,07/07/2014
DI,20142015,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1678,06/23/2015
DI,20152016,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1538,03/27/2017
DI,20162017,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.1533,11/07/2017
DI,20122013,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1600,06/20/2013
DI,20132014,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1546,07/07/2014
DI,20142015,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1509,06/23/2015
DI,20152016,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1481,03/27/2017
DI,20162017,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1250,11/07/2017
DI,20122013,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1214,06/20/2013
DI,20132014,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1042,07/07/2014
DI,20142015,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.0839,06/23/2015
DI,20152016,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1218,03/27/2017
DI,20162017,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.0890,11/07/2017
DI,20122013,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.2075,06/20/2013
DI,20132014,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.2100,07/07/2014
DI,20142015,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1786,06/23/2015
DI,20152016,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1939,03/27/2017
DI,20162017,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1684,11/07/2017
DI,20122013,06,0001,000,BOONE CENTRAL SCHOOLS,0.1370,06/20/2013
DI,20132014,06,0001,000,BOONE CENTRAL SCHOOLS,0.1455,07/07/2014
DI,20142015,06,0001,000,BOONE CENTRAL SCHOOLS,0.1477,06/23/2015
DI,20152016,06,0001,000,BOONE CENTRAL SCHOOLS,0.1524,03/27/2017
DI,20162017,06,0001,000,BOONE CENTRAL SCHOOLS,0.1381,11/07/2017
DI,20122013,06,0006,000,CEDAR RAPIDS PUBLIC SCHOOL,0.1667,06/20/2013
DI,20132014,06,0006,000,CEDAR RAPIDS PUBLIC SCHOOL,0.1712,07/07/2014
DI,20122013,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.1556,06/20/2013
DI,20132014,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.1560,07/07/2014
DI,20142015,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.1392,06/23/2015
DI,20152016,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.1465,03/27/2017
DI,20162017,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.1765,11/07/2017
DI,20142015,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1515,06/23/2015
DI,20152016,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1608,03/27/2017
DI,20162017,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.1388,11/07/2017
DI,20122013,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1413,06/20/2013
DI,20132014,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1548,07/07/2014
DI,20142015,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1567,06/23/2015
DI,20152016,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1551,03/27/2017
DI,20162017,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1661,11/07/2017
DI,20122013,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1244,06/20/2013
DI,20132014,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1222,07/07/2014
DI,20142015,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1024,06/23/2015
DI,20152016,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.0864,03/27/2017
