﻿Type,School Year,County,District,School,Agency Name,State Accredited,NCA Accredited,ESU Affiliation,Title I School,FileCreated
ST,20162017,00,0000,000,STATE OF NEBRASKA,,,,,2017-11-30 13:03:06.790
DI,20022003,01,0001,000,JUNIATA ELEMENTARY SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0001,000,JUNIATA ELEMENTARY SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0001,000,JUNIATA ELEMENTARY SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0001,000,JUNIATA ELEMENTARY SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0001,001,JUNIATA ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20032004,01,0001,001,JUNIATA ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20042005,01,0001,001,JUNIATA ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20052006,01,0001,001,JUNIATA ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
DI,20022003,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20062007,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20072008,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20082009,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20092010,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20102011,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20112012,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20122013,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20132014,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20142015,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20152016,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20162017,01,0003,000,KENESAW PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20032004,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20042005,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20052006,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20062007,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20072008,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20082009,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20092010,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20102011,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20112012,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20122013,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20132014,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20142015,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20152016,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20162017,01,0003,001,KENESAW SECONDARY SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20022003,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20032004,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20042005,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20052006,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20062007,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20072008,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20082009,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20092010,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20102011,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
