﻿Type,School Year,County,District,School,Agency Name,ELL Count,ELL Percentage,DataAsOf
ST,20162017,00,0000,000,STATE OF NEBRASKA,22006,0.0728,11/02/2017
ST,20172018,00,0000,000,STATE OF NEBRASKA,21009,0.0687,07/19/2018
ST,20182019,00,0000,000,STATE OF NEBRASKA,22019,0.0716,10/17/2019
ST,20192020,00,0000,000,STATE OF NEBRASKA,23035,0.0743,07/30/2020
ST,20202021,00,0000,000,STATE OF NEBRASKA,22223,0.0725,07/19/2021
DI,20162017,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,10512,0.0876,05/23/2019
DI,20172018,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,9914,0.0812,05/23/2019
DI,20182019,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,10765,0.0872,10/17/2019
DI,20192020,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,11453,0.0918,07/30/2020
DI,20202021,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,11204,0.0907,07/19/2021
DI,20162017,01,0003,000,KENESAW PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,01,0003,000,KENESAW PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,01,0003,000,KENESAW PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,01,0003,000,KENESAW PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,01,0003,000,KENESAW PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,01,0003,001,KENESAW SECONDARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,01,0003,001,KENESAW SECONDARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,01,0003,001,KENESAW SECONDARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,01,0003,001,KENESAW SECONDARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,01,0003,001,KENESAW SECONDARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,01,0003,002,KENESAW ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,01,0018,000,HASTINGS PUBLIC SCHOOLS,316,0.0900,11/02/2017
DI,20172018,01,0018,000,HASTINGS PUBLIC SCHOOLS,288,0.0824,07/19/2018
DI,20182019,01,0018,000,HASTINGS PUBLIC SCHOOLS,256,0.0767,10/17/2019
DI,20192020,01,0018,000,HASTINGS PUBLIC SCHOOLS,275,0.0813,07/30/2020
DI,20202021,01,0018,000,HASTINGS PUBLIC SCHOOLS,256,0.0764,07/19/2021
SC,20162017,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,28,0.0264,11/02/2017
SC,20172018,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,34,0.0309,07/19/2018
SC,20182019,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,34,0.0325,10/17/2019
SC,20192020,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,43,0.0394,07/30/2020
SC,20202021,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,45,0.0408,07/19/2021
SC,20162017,01,0018,002,HASTINGS MIDDLE SCHOOL,36,0.0454,11/02/2017
SC,20172018,01,0018,002,HASTINGS MIDDLE SCHOOL,37,0.0446,07/19/2018
SC,20182019,01,0018,002,HASTINGS MIDDLE SCHOOL,37,0.0486,10/17/2019
SC,20192020,01,0018,002,HASTINGS MIDDLE SCHOOL,42,0.0553,07/30/2020
SC,20202021,01,0018,002,HASTINGS MIDDLE SCHOOL,37,0.0520,07/19/2021
SC,20162017,01,0018,003,ALCOTT ELEMENTARY SCHOOL,73,0.2967,11/02/2017
SC,20172018,01,0018,003,ALCOTT ELEMENTARY SCHOOL,72,0.3144,07/19/2018
SC,20182019,01,0018,003,ALCOTT ELEMENTARY SCHOOL,47,0.1942,10/17/2019
SC,20192020,01,0018,003,ALCOTT ELEMENTARY SCHOOL,49,0.1976,07/30/2020
SC,20202021,01,0018,003,ALCOTT ELEMENTARY SCHOOL,43,0.1770,07/19/2021
SC,20162017,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,29,0.0898,11/02/2017
SC,20172018,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,25,0.0814,07/19/2018
SC,20182019,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,19,0.0579,10/17/2019
SC,20192020,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,26,0.0769,07/30/2020
SC,20202021,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,32,0.0912,07/19/2021
SC,20162017,01,0018,005,LINCOLN ELEMENTARY SCHOOL,86,0.2704,11/02/2017
SC,20172018,01,0018,005,LINCOLN ELEMENTARY SCHOOL,67,0.2271,07/19/2018
SC,20182019,01,0018,005,LINCOLN ELEMENTARY SCHOOL,62,0.2074,10/17/2019
SC,20192020,01,0018,005,LINCOLN ELEMENTARY SCHOOL,61,0.2000,07/30/2020
SC,20202021,01,0018,005,LINCOLN ELEMENTARY SCHOOL,55,0.1833,07/19/2021
