LEVEL,DATAYEARS,AGENCYID,COUNTY,DISTRICT,SCHOOL,NAME,AVERAGE_COMPOSITE_SCORE,STUDENTS_WITH_COMPOSITE_SCORES
ST,20182019,00-0000-000,00,0000,000,STATE OF NEBRASKA,19.2850,22343
LC,20182019,00-9000-000,00,9000,000,LEARNING COMMUNITY OF DOUGLAS & SARPY COUNTIES,19.3198,8746
DI,20182019,01-0003-000,01,0003,000,KENESAW PUBLIC SCHOOLS,22.1429,21
DI,20182019,01-0018-000,01,0018,000,HASTINGS PUBLIC SCHOOLS,18.5752,266
DI,20182019,01-0090-000,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,22.2410,83
DI,20182019,01-0123-000,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,-1
DI,20182019,02-0009-000,02,0009,000,NELIGH-OAKDALE SCHOOLS,20.0500,20
DI,20182019,02-0018-000,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,-1
DI,20182019,02-2001-000,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,19.9583,24
DI,20182019,03-0500-000,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,-1
DI,20182019,04-0001-000,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,-1
DI,20182019,05-0071-000,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,-1
DI,20182019,06-0001-000,06,0001,000,BOONE CENTRAL SCHOOLS,18.4375,48
DI,20182019,06-0017-000,06,0017,000,ST EDWARD PUBLIC SCHOOLS,-1.0000,-1
DI,20182019,06-0075-000,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,18.4667,15
DI,20182019,07-0006-000,07,0006,000,ALLIANCE PUBLIC SCHOOLS,18.6000,110
DI,20182019,07-0010-000,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,20.1111,36
DI,20182019,08-0051-000,08,0051,000,BOYD COUNTY SCHOOLS,18.0455,22
DI,20182019,09-0010-000,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,18.8710,31
DI,20182019,10-0002-000,10,0002,000,GIBBON PUBLIC SCHOOLS,17.5556,36
DI,20182019,10-0007-000,10,0007,000,KEARNEY PUBLIC SCHOOLS,19.7079,356
DI,20182019,10-0009-000,10,0009,000,ELM CREEK PUBLIC SCHOOLS,18.9130,23
DI,20182019,10-0019-000,10,0019,000,SHELTON PUBLIC SCHOOLS,18.4815,27
DI,20182019,10-0069-000,10,0069,000,RAVENNA PUBLIC SCHOOLS,19.7143,28
DI,20182019,10-0105-000,10,0105,000,PLEASANTON PUBLIC SCHOOLS,20.4211,19
DI,20182019,10-0119-000,10,0119,000,AMHERST PUBLIC SCHOOLS,19.5862,29
DI,20182019,10-0600-000,00,0000,000,STATE OF NEBRASKA,14.6800,25
DI,20182019,11-0001-000,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,17.9070,43
DI,20182019,11-0014-000,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,19.9706,34
