Type,School Year,County,District,School,Agency Name,FRL Percentage,DataAsOf
ST,20032004,00,0000,000,STATE OF NEBRASKA,0.3393,11/09/2012
ST,20042005,00,0000,000,STATE OF NEBRASKA,0.3479,11/09/2012
ST,20052006,00,0000,000,STATE OF NEBRASKA,0.3464,11/09/2012
ST,20062007,00,0000,000,STATE OF NEBRASKA,0.3642,11/09/2012
ST,20072008,00,0000,000,STATE OF NEBRASKA,0.3733,11/09/2012
ST,20082009,00,0000,000,STATE OF NEBRASKA,0.3835,11/09/2012
ST,20092010,00,0000,000,STATE OF NEBRASKA,0.4122,11/09/2012
ST,20102011,00,0000,000,STATE OF NEBRASKA,0.4258,11/09/2012
ST,20112012,00,0000,000,STATE OF NEBRASKA,0.4379,11/09/2012
ST,20122013,00,0000,000,STATE OF NEBRASKA,0.4418,09/10/2013
ST,20132014,00,0000,000,STATE OF NEBRASKA,0.4493,07/07/2014
ST,20142015,00,0000,000,STATE OF NEBRASKA,0.4423,01/31/2017
ST,20152016,00,0000,000,STATE OF NEBRASKA,0.4412,01/31/2017
ST,20162017,00,0000,000,STATE OF NEBRASKA,0.4465,12/05/2017
ST,20172018,00,0000,000,STATE OF NEBRASKA,0.4583,07/19/2018
LC,20082009,00,9000,000,LEARNING COMMUNITY,0.3695,11/09/2012
LC,20092010,00,9000,000,LEARNING COMMUNITY,0.3997,11/09/2012
LC,20102011,00,9000,000,LEARNING COMMUNITY,0.4198,11/09/2012
LC,20112012,00,9000,000,LEARNING COMMUNITY,0.4361,11/09/2012
LC,20132014,00,9000,000,LEARNING COMMUNITY,0.4458,07/07/2014
LC,20142015,00,9000,000,LEARNING COMMUNITY,0.4398,01/31/2017
LC,20152016,00,9000,000,LEARNING COMMUNITY,0.4435,01/31/2017
LC,20172018,00,9000,000,LEARNING COMMUNITY,0.4556,07/19/2018
DI,20032004,01,0001,000,JUNIATA ELEMENTARY SCHOOL,0.3254,11/09/2012
DI,20042005,01,0001,000,JUNIATA ELEMENTARY SCHOOL,0.3158,11/09/2012
DI,20052006,01,0001,000,JUNIATA ELEMENTARY SCHOOL,0.3482,11/09/2012
SC,20032004,01,0001,001,JUNIATA ELEMENTARY SCHOOL,0.3254,11/09/2012
SC,20042005,01,0001,001,JUNIATA ELEMENTARY SCHOOL,0.3158,11/09/2012
